mass,metabolic_rate,species
164.4266666666667,694.1016666666667,Alle alle
107.346875,350.81512499999997,Arenaria interpres
58.7,229.2,Calidris alba
51.496153846153845,219.8653846153846,Calidris alpina
142.45,342.95,Calidris canutus
39,189.6,Calidris fuscicollis
79,307.7,Calidris maritima
27.124242424242425,156.3060606060606,Calidris minuta
378.75000000000006,839.4915825,Cepphus grylle
56.666666666666664,218.8,Charadrius hiaticula
212.09285714285713,323.1892857142857,Haematopus moquini
173.98888888888888,413,Ptychoramphus aleuticus
380.75,876.7494955555555,Rissa tridactyla
335.99999999999994,634.95,Stercorarius longicaudus
130.1,355.6,Sterna hirundo
101.125,334.62,Sterna paradisaea
940,1788.75,Uria aalge
